Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",85,"","","",,"",249,9.6,270,3,23,292,93,Auto,,e-motor,175 kW and 320 or 335 kW,,,,AWD,""
2024,BMW,i4 eDrive35 Gran Coupe,Sedan/Wagon,Electric,"","","",110-120,"","","",,"",252-276,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 eDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",100-109,"","","",,"",283-301,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-95,"","","",,"",227-269,11,196,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,BMW,i4 xDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",99-109,"","","",,"",279-307,11,195,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i5 eDrive40 Sedan,Sedan/Wagon,Electric,"","","",96-105,"","","",,"",270-295,"","","","","",84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i5 M60 xDrive Sedan,Sedan/Wagon,Electric,"","","",85-91,"","","",,"",240-256,"","","","","",84,Auto,,e-motor,190 and 230 kW ,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 eDrive50 Sedan,Sedan/Wagon,Electric,5,"","",86-90,"","","",,"",301-321,11,195,4,33,412,105,Auto,,e-motor,335 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 M70 xDrive Sedan,Sedan/Wagon,Electric,5,"","",77-81,"","","",,"",274-291,11,195,4,33,412,111,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 20"" and 21"" wheels"
2024,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",84-90,"","","",,"",298-317,11,195,4,33,412,105,Auto,,e-motor,190 and 230 kW,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,Fiat,500e,Sedan/Wagon,Electric,"","","",110-116,"","","",,"",141-149,"","","","","",42,Auto,,e-motor,87 kW electric motor,,,,FWD,Includes standard and All Season model
2024,Genesis,Electrified G70,Sedan/Wagon,Electric,5,98,83,91,"","","",,"",236,11,230,3,29,497,77,Auto,,e-motor,160 kW (x2),,,,AWD,""
2024,Genesis,Electrified G80,Sedan/Wagon,Electric,5,105,89,97,"","","",,"",282,11,230,3,32,530,87,Auto,,e-motor,136 kW (x2),,,,AWD,""
2024,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,Auto,,e-motor,165 kW (x2),,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,Auto,,e-motor,168 kW (x2),,,,RWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,Auto,,e-motor,111 kW,,,,RWD,""
2024,Lucid,Air G Touring XR AWD,Sedan/Wagon,Electric,5,"","",113-129,"","","",,"",450-516,19,300,4,69,876,136,Auto,,e-motor,178 and 433 kW,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,Lucid,Air Pure RWD,Sedan/Wagon,Electric,5,"","",130-137,"","","",,"",394-419,19,300,4,69,876,86,Auto,,e-motor,330 kW,,,,RWD,"Includes models with 19"" and 20"" wheels"
2024,Lucid,Air Sapphire AWD,Sedan/Wagon,Electric,"",108,101,105,"","","",,"",427,19,300,4,69,876,120,Auto,,e-motor,310 kW (x2) and 330 kW,,,,AWD,""
2024,Lucid,Air Touring AWD,Sedan/Wagon,Electric,5,"","",118-133,"","","",,"",365-411,19,300,4,69,876,136,Auto,,e-motor,178 and 433 kW,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,Maserati,Grancabrio/Granturismo Folgore,Sedan/Wagon,Electric,"","","",82-87,"","","",,"",233-242,"","","","","",45,Auto,,e-motor,275 kW (x3),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111,Auto,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 350+,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,95,Auto,,e-motor,215 kW (x2),,,,RWD,""
2024,Mercedes-Benz,EQE 350 4MATIC,Sedan/Wagon,Electric,5,86,96,90,"","","",,"",280,9.6,170,3,22,456,95,Auto,,e-motor,72 and 144 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 500 4MATIC,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,88,Auto,,e-motor,100 and 200 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",352,9.6,200,3,27,489,111,Auto,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 450 4MATIC,Sedan/Wagon,Electric,5,93,98,95,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,135 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 580 4MATIC,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,265 kW (x2),,,,AWD,""
2024,Mini,Cooper SE Hardtop 2 door,Sedan/Wagon,Electric,4,119,100,110,"","","",,"",114,7.4,"",4,28,128,32,Auto,,e-motor,135 kW,,,,FWD,""
2024,Nissan,ARIYA ENGAGE e-4ORCE 63kWh,Sedan/Wagon,Electric,5,101,89,95,"","","",,"",205,7.2,130,4,22,312,65,Auto,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE+/EVOLVE+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,97,86,92,"","","",,"",272,7.2,130,4,22,312,90,Auto,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE FWD 63kWh,Sedan/Wagon,Electric,5,109,94,101,"","","",,"",216,7.2,130,4,22,312,65,Auto,,e-motor,160 kW,,,,FWD,""
2024,Nissan,ARIYA EVOLVE+/EMPOWER+/VENTURE+ FWD 87kWh,Sedan/Wagon,Electric,5,"","",98-103,"","","",,"",289-304,7.2,130,4,22,312,90,Auto,,e-motor,178 kW,,,,FWD,""
2024,Nissan,ARIYA PLATINUM+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,"","",87-90,"","","",,"",257-267,7.2,130,4,22,312,90,Auto,,e-motor,160 kW,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Nissan,LEAF,Sedan/Wagon,Electric,5,123,99,111,"","","",,"",149,6.6,70,4,22,189,40,Auto,,e-motor,110 kW,,,,FWD,""
2024,Nissan,LEAF SV,Sedan/Wagon,Electric,5,121,98,109,"","","",,"",212,6.6,70,4,22,189,60,Auto,,e-motor,160 kW,,,,FWD,""
2024,Polestar Automotive USA,Polestar 2 Dual Motor,Sedan/Wagon,Electric,5,"","",102-106,"","","",,"",266-276,11,150,3,30,328,77,Auto,,e-motor,110 and 200 kW,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Polestar Automotive USA,Polestar 2 Dual Motor Performance Pack,Sedan/Wagon,Electric,5,100,90,95,"","","",,"",247,11,150,3,30,328,77,Auto,,e-motor,135 and 200 kW,,,,AWD,""
2024,Polestar Automotive USA,Polestar 2 Single Motor,Sedan/Wagon,Electric,5,"","",111-115,"","","",,"",307-320,11,150,3,30,328,81,Auto,,e-motor,220 kW,,,,RWD,"Includes models with 19"" and 20"" wheels"
2024,Porsche,Taycan 4S Cross Turismo,Sedan/Wagon,Electric,4,78,78,78,"","","",,"",230,11,270,2,23,442,109,Auto,,e-motor,190 and 235 kW,,,,AWD,""
2024,Porsche,Taycan 4S Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",80-82,"","","",,"",206-235,11,270,2,23,442,109,Auto,,e-motor,150 kW and 234 or 254 kW,,,,AWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Cross Turismo,Sedan/Wagon,Electric,4,"","",75-80,"","","",,"",222-235,11,270,2,23,442,109,Auto,,e-motor,234 kW and/or 235 kW,,,,AWD,"Includes 4, Turbo, and Turbo S models"
2024,Porsche,Taycan GTS Sport Turismo,Sedan/Wagon,Electric,4,"","",80-83,"","","",,"",233-246,11,270,2,23,442,109,Auto,,e-motor,234 or 254 kW,,,,AWD,Includes Sport Turismo model
2024,Porsche,Taycan Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",82--83,"","","",,"",208-242,11,270,2,23,442,109,Auto,,e-motor,280 kW,,,,RWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Turbo/Turbo S,Sedan/Wagon,Electric,4,"","",75-81,"","","",,"",222-238,11,270,2,23,442,109,Auto,,e-motor,235 or 254 kW,,,,AWD,""
2024,Rolls-Royce,Black Badge Spectre,Sedan/Wagon,Electric,"","","",73-78,"","","",,"",264-280,"","","","","",105,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 22"" and 23"" wheels"
2024,Rolls-Royce,Spectre,Sedan/Wagon,Electric,"","","",74-81,"","","",,"",266-291,"","","","","",105,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 22"" and 23"" wheels"
2024,Tesla,Model 3 Long Range AWD,Sedan/Wagon,Electric,5,137,124,130,"","","",,"",342,11.5,250,4,41,712,81,Auto,,e-motor,84 and 191 kW,,,,AWD,""
2024,Tesla,Model 3 RWD,Sedan/Wagon,Electric,5,140,125,132,"","","",,"",272,11.5,250,4,41,712,60,Auto,,e-motor,192 kW,,,,RWD,""
2024,Tesla,Model S ,Sedan/Wagon,Electric,5,127,116,122,"","","",,"",402,11.5,250,4,38,653,104,Auto,,e-motor,247 kW (x2),,,,AWD,""
2024,Tesla,Model S Plaid,Sedan/Wagon,Electric,5,"","",96-107,"","","",,"",320-359,11.5,250,4,38,653,104,Auto,,e-motor,250 kW (X3),,,,AWD,"Includes models with 19"" and 21"" wheels"
