Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
,Autocar,ACMD,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 2500/3000/3500 RDS,,,,"",Cummins L9N 8.9L Near Zero,,Available in 4x2 and 6x4 chassis configurations.
,Autocar,ACX,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000/4000 RDS,,,,"",Cummins ISX12N 11.9L Near Zero|Cummins L9N 8.9L Near Zero,,Available in 4x2 and 6x4 chassis configurations.
,Autocar,DC-64,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000/3500/4500 RDS,,,,"",Cummins ISX12N 11.9L Near Zero,,"Available in Mixer, Dump, or Refuse/Rolloff configurations"
,Battle Motors,LOW ENTRY TILT 2,Vocational/Cab Chassis,CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000/3500/4500 RDS,,,,"",Cummins L9N 8.9L Near Zero|Cummins B6.7N Near Zero,,According to Manufacturer: Available in Class 7 or 8 and standard or crew cab.
,Battle Motors,LOW NARROW TILT,Vocational/Cab Chassis,CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000 RDS,,,,"",Cummins B6.7N Near Zero|Cummins L9N 8.9L Near Zero,,""
,Ford,"E350, E450 Cutaway",Vocational/Cab Chassis,Propane|Propane - Bi-fuel|CNG - Bi-fuel|Ethanol (E85)|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","",,,,"",Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements.
"
,Ford,"E350, E450 Stripped Chassis",Vocational/Cab Chassis,Ethanol (E85)|Propane|CNG - Compressed Natural Gas|CNG - Bi-fuel|Propane - Bi-fuel,,,,,,,,,,,,,,,,,"","",,,,"",Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements."
,Ford,F-59 Stripped Chassis,Vocational/Cab Chassis,Propane|CNG - Compressed Natural Gas|E85/Hybrid Electric|CNG - Bi-fuel|Propane - Bi-fuel,,,,,,,,,,,,,,,,,"","",,,,"",Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements."
,Ford,"F650, F750 SD GAS Pro Loader/Straight Frame",Vocational/Cab Chassis,Ethanol (E85)|CNG - Bi-fuel|Propane - Bi-fuel|Propane|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","",,,,"",Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements.
"
,Ford,"Super Duty Chassis Cab F350, F450, F550, F600",Vocational/Cab Chassis,Ethanol (E85)|CNG - Bi-fuel|Propane - Bi-fuel|Propane|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","",,,,"",Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements.
"
,Freightliner,114SD NG - Class 8,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","Allison, Eaton",,,,"",Cummins L9N 8.9L Near Zero|Cummins ISX12N 11.9L Near Zero,,""
,Freightliner,M2 112 NG,Vocational/Cab ChassisTractor,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison,,,,"",Cummins L9N 8.9L Near Zero,,""
,Kenworth,T180/T280,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,"",PACCAR TX-8,,,,"",Cummins L9N 8.9L Near Zero,,"According to manufacturer: Up to 26,000 lb rating"
,Kenworth,T380/T480,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,"",PACCAR TX-8,,,,"",Cummins L9N 8.9L Near Zero,,"According to manufacturer: Up to 66,000 lb rating"
,Mack,Granite,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,"",Allison,,,,"",Cummins L9N 8.9L Near Zero,,""
,Mack,LR,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000/4500,,,,"",Cummins L9N 8.9L Near Zero,,""
,Mack,TerraPro Cab Over,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,"","Allison, Eaton, mDRIVE HD/XHD, Maxitorque ES",,,,"",Cummins L9N 8.9L Near Zero,,""
,McNeilus,"Standard, Bridgemaster, Oshkosh S-Series - Class 8",Vocational/Cab Chassis,CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","Eaton, Allison",,,,"",Cummins L9N 8.9L Near Zero|Cummins ISX12N 11.9L Near Zero,,""
,Peterbilt,365 - Class 6,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,Automatic|Manual,"Allison, Eaton",,,,"",Cummins L9N 8.9L Near Zero|Cummins B6.7N Near Zero,,""
,Peterbilt,520,Vocational/Cab Chassis,CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"","Allison, Eaton Manual",,,,"",Cummins L9N 8.9L Near Zero|Cummins ISX12N 11.9L Near Zero,,""
,Peterbilt,535 - Class 5,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,Automatic|Manual,"Allison, PACCAR, Eaton Manual",,,,"",Cummins B6.7N Near Zero,,""
,Peterbilt,536 - Class 6,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,Manual|Automatic,"Allison, PACCAR, Eaton Manual",,,,"",Cummins B6.7N Near Zero|Cummins L9N 8.9L Near Zero,,""
,Peterbilt,537 - Class 7,Vocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,Manual|Automatic,"Allison, PACCAR, Eaton Manual",,,,"",Cummins L9N 8.9L Near Zero|Cummins B6.7N Near Zero,,""
,Peterbilt,548 - Class 8,Vocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,Manual|Automatic,"Allison, PACCAR, Eaton Manual",,,,"",Cummins L9N 8.9L Near Zero|Cummins B6.7N Near Zero,,""
,Peterbilt,567 - Class 8,TractorVocational/Cab Chassis,LNG - Liquified Natural Gas|CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,Manual|Automatic,"Allison, PACCAR,  Eaton Automated, Eaton Manual",,,,"",Cummins L9N 8.9L Near Zero|Cummins ISX12N 11.9L Near Zero,,""
,Peterbilt,579,TractorVocational/Cab Chassis,CNG - Compressed Natural Gas|LNG - Liquified Natural Gas,,,,,,,,,,,,,,,,,Automatic|Manual,"PACCAR, Eaton Automated, Eaton Manual",,,,"",Cummins ISX12N 11.9L Near Zero,,""
