Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2023,Audi,Q5 TFSI e,SUV,Plug-in Hybrid Electric,5,"","",60,25,27,26,Blended,400,22,7.4,"",2,24,"",17,Auto,,SI,2.0L,4,,,AWD,""
2023,Bentley Motors,Bentayga Hybrid,SUV,Plug-in Hybrid Electric,"","","",47,18,24,20,Blended,420,18,"","","","","",17,Auto,,SI,3.0L,6,,,AWD,""
2023,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17,Auto,,SI,2.9L,6,,,AWD,""
2023,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,27,Blended,310,22,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,530e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",64,24,29,26,Blended,340,21,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,530e xDrive Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",62,22,28,25,Blended,320,19,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,X5 xDrive45e,SUV,Plug-in Hybrid Electric,5,"","",50,19,22,20,Blended,400,31,3.7,"",2,5,"",24,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,XM,SUV,Plug-in Hybrid Electric,"","","",73,12,17,14,Blended,300,31,"","","","","",29,Auto,,SI,4.4L,8,,,AWD,""
2023,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,520,32,6.6,"",3,16,"",16,Auto,,SI,3.6L,6,,,FWD,""
