Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Audi,A3,Sedan/Wagon,Hybrid Electric,"","","","",29,37,32,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2024,Audi,A3 quattro,Sedan/Wagon,Hybrid Electric,"","","","",27,34,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Audi,A4 quattro/S-Line/Allroad,Sedan/Wagon,Hybrid Electric,"","","","","","",27-30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes Allroad and S-Line models
2024,Audi,A5 quattro Coupe/Cabriolet/Sportback,Sedan/Wagon,Hybrid Electric,"","","","","","",27-30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,"Includes Coupe, Cabriolet, and Sportback models"
2024,Audi,A6 quattro,Sedan/Wagon,Hybrid Electric,"","","","",23,33,26,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Audi,A6 quattro/Allroad,Sedan/Wagon,Hybrid Electric,"","","","",22,30,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,Audi,A7 quattro,Sedan/Wagon,Hybrid Electric,"","","","",22,30,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,Audi,A8 quattro,Sedan/Wagon,Hybrid Electric,"","","","",19,28,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,Audi,RS 6 Avant,Sedan/Wagon,Hybrid Electric,"","","","",14,22,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2024,Audi,RS7,Sedan/Wagon,Hybrid Electric,"","","","",14,22,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2024,Audi,S3,Sedan/Wagon,Hybrid Electric,"","","","",23,32,26,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Audi,S6,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2024,Audi,S7,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2024,Audi,S8,Sedan/Wagon,Hybrid Electric,"","","","",15,24,18,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2024,BMW,530i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,RWD,""
2024,BMW,530i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,BMW,540i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",26,33,28,,"","","","","","","",,Auto,,SI,3.0L,4,,,AWD,""
2024,BMW,740i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,31,28,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2024,BMW,740i  xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,BMW,760i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",18,25,20,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2024,BMW,M340i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2024,BMW,M340i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,BMW,M440i,Sedan/Wagon,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,"Includes Coupe, Gran Coupe, and Convertible models"
2024,BMW,M440i xDrive,Sedan/Wagon,Hybrid Electric,"","","","","","",25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,"Includes Coupe, Gran Coupe, and Convertible models"
2024,Chevrolet,Corvette E-RAY,Sedan/Wagon,Hybrid Electric,"","","","",16,24,19,,"","","","","","","",,Auto,,SI,6.2L,8,,,AWD,""
2024,Genesis,G90 MHEV,Sedan/Wagon,Hybrid Electric,"","","","",17,24,20,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2024,Honda,Accord,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,Includes Sport/Touring models
2024,Hyundai,Elantra Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",50-54,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2024,Hyundai,Sonata Hybrid,Sedan/Wagon,Hybrid Electric,"","","","",44,51,47,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2024,Kia,NIro/Niro FE,Sedan/Wagon,Hybrid Electric,"","","","","","",49-53,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2024,Lexus,ES 300h,Sedan/Wagon,Hybrid Electric,"","","","",43,44,44,,"","","","","","","",,Auto,,SI,2.5L,4,,,FWD,""
2024,Lexus,LC 500h,Sedan/Wagon,Hybrid Electric,"","","","",26,33,29,,"","","","","","","",,Auto,,SI,3.5L,6,,,RWD,""
2024,Lexus,LS 500h AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2024,Lexus,UX 250h,Sedan/Wagon,Hybrid Electric,"","","","",43,41,42,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2024,Lexus,UX 250h AWD,Sedan/Wagon,Hybrid Electric,"","","","",41,38,39,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG C 43 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",20,28,23,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG CLA 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG GLA/GLB 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",23-24,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG GT 43/53 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,AMG SL 43,Sedan/Wagon,Hybrid Electric,"","","","",20,27,22,,"","","","","","","",,Auto,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300,Sedan/Wagon,Hybrid Electric,"","","","",25,36,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",23,33,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,CLA 250,Sedan/Wagon,Hybrid Electric,"","","","",22,36,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2024,Mercedes-Benz,CLA 250 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",25,35,28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,CLE 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes Coupe and Convertible models
2024,Mercedes-Benz,CLE 450 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",26,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,Includes Coupe and Convertible models
2024,Mercedes-Benz,E 350 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",24,33,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,E 450 4MATIC/AT,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,Includes AT and Wagon models
2024,Mercedes-Benz,S 500 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",21,31,24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,S 580 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",21,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,Includes standard and Maybach models
2024,Toyota,Camry Hybrid LE/SE/XLE/XSE,Sedan/Wagon,Hybrid Electric,"","","","","","",46-52,,"","","","","","","",,Auto,,SI,2.5L,4,,,FWD,""
2024,Toyota,Corolla Hybrid,Sedan/Wagon,Hybrid Electric,"","","","","","",47-50,,"","","","","","","",,Auto,,SI,1.8L,4,,,FWD,""
2024,Toyota,Corolla Hybrid AWD,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,Auto,,SI,1.8L,4,,,AWD,""
2024,Toyota,Crown AWD,Sedan/Wagon,Hybrid Electric,"","","","",29,32,30,,"","","","","","","",,Auto,,SI,2.4L,4,,,AWD,""
2024,Toyota,Crown AWD,Sedan/Wagon,Hybrid Electric,"","","","",42,41,41,,"","","","","","","",,Auto,,SI,2.5L,4,,,AWD,""
2024,Toyota,Prius,Sedan/Wagon,Hybrid Electric,"","","","","","",52-57,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,Includes XLE/LTD models
2024,Toyota,Prius AWD,Sedan/Wagon,Hybrid Electric,"","","","","","",49-54,,"","","","","","","",,Auto,,SI,2.0L,4,,,Part-Time 4WD,Includes XLE/LTD models
2024,Volvo,S60 B5,Sedan/Wagon,Hybrid Electric,"","","","",26,35,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2024,Volvo,S60 B5 AWD,Sedan/Wagon,Hybrid Electric,"","","","",25,33,28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Volvo,S90 B6 AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Volvo,V60CC B5 AWD,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2024,Volvo,V90CC B6 AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
