Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2023,Audi,A3 ,Sedan/Wagon,Hybrid Electric,"","","","",28,38,32,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Audi,A3 quattro,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,A4 quattro,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes Allroad and S-Line models
2023,Audi,A5 quattro,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,"Includes Coupe, Cabriolet, Sportback, and S-Line models"
2023,Audi,A6 quattro,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,A6 quattro/Allroad,Sedan/Wagon,Hybrid Electric,"","","","",21,30,24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,A7,Sedan/Wagon,Hybrid Electric,"","","","",21,30,24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,A8L,Sedan/Wagon,Hybrid Electric,"","","","",19,28,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",81-82,"","","",,"",232-238,9.6,270,3,23,292,95,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,e-tron quattro/S,SUV,Electric,5,"","",63-79,"","","",,"",181-226,9.6,150,3,22,278,95,Auto,,e-motor,138 kW,,,,AWD,"Includes models with 20"",  21"", and 22"" wheels"
2023,Audi,e-tron Sportback/S Sportback,SUV,Electric,5,"","",65-78,"","","",,"",185-225,9.6,150,3,22,274,95,Auto,,e-motor,138 kW,,,,AWD,"Includes models with 20"",  21"", and 22"" wheels"
2023,Audi,Q4 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82,Auto,,e-motor,TBD,,,,RWD,""
2023,Audi,Q4 e-tron quattro,SUV,Electric,5,97,87,93,"","","",,"",236,11,125,3,31,282,95,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,Q4 e-tron Sportback,SUV,Electric,5,100,89,95,"","","",,"",242,11,125,3,31,282,82,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,Q5 quattro,SUV,Hybrid Electric,"","","","","","",25,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes S-Line and Sportback S-Line models
2023,Audi,Q5 TFSI e,SUV,Plug-in Hybrid Electric,5,"","",60,25,27,26,Blended,400,22,7.4,"",2,24,"",17,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,Q7,SUV,Hybrid Electric,"","","","",18,22,20,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,Q8,SUV,Hybrid Electric,"","","","",18,23,20,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,RS 6 Avant,Sedan/Wagon,Hybrid Electric,"","","","",14,21,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,RS7,Sedan/Wagon,Hybrid Electric,"","","","",14,21,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,RS Q8,SUV,Hybrid Electric,"","","","",13,20,16,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,S6,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2023,Audi,S7,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2023,Audi,S8,Sedan/Wagon,Hybrid Electric,"","","","",15,23,18,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Bentley Motors,Bentayga Hybrid,SUV,Plug-in Hybrid Electric,"","","",47,18,24,20,Blended,420,18,"","","","","",17,Auto,,SI,3.0L,6,,,AWD,""
2023,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17,Auto,,SI,2.9L,6,,,AWD,""
2023,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,27,Blended,310,22,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,530e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",64,24,29,26,Blended,340,21,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,530e xDrive Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",62,22,28,25,Blended,320,19,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,540i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,32,27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,540i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,740i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,31,27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,760i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",18,26,21,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,Alpina XB7,SUV,Hybrid Electric,"","","","",16,20,17,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,i4 eDrive35/40 Gran Coupe,Sedan/Wagon,Electric,"","","",99-113,"","","",,"",235-301,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes eDrive35 and eDrive40 models with 18"" and 19"" wheels"
2023,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-96,"","","",,"",227-271,11,196,4,33,463,83,Auto,,e-motor,TBD,,,,AWD,""
2023,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",83-89,"","","",,"",296-318,"","","","","",105,Auto,,e-motor,TBD,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2023,BMW,iX M60,SUV,Electric,5,"","",77-78,"","","",,"",274-288,11,195,3,28,393,111,Auto,,e-motor,190 and 360 kW electric motors,,,,AWD,""
2023,BMW,iX xDrive50,SUV,Electric,5,"","",83-86,"","","",,"",305-324,11,195,3,28,393,76,Auto,,e-motor,TBD,,,,AWD,""
2023,BMW,M340i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,M340i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,32,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,M440i,Sedan/Wagon,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,"Includes Coupe, Gran Coupe, and Convertible models"
2023,BMW,M440i xDrive,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,"Includes Coupe, Gran Coupe, and Convertible models"
2023,BMW,X3/X4 M40i,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X5 sDrive40i,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,X5 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X5 xDrive45e,SUV,Plug-in Hybrid Electric,5,"","",50,19,22,20,Blended,400,31,3.7,"",2,5,"",24,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X6 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X7 M60i xDrive,SUV,Hybrid Electric,"","","","",16,21,18,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,X7 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,XM,SUV,Plug-in Hybrid Electric,"","","",73,12,17,14,Blended,300,31,"","","","","",29,Auto,,SI,4.4L,8,,,AWD,""
2023,Cadillac,Escalade 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Cadillac,Escalade 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Cadillac,Lyric,SUV,Electric,5,97,82,89,"","","",,"",312,11.5-19.2,190,4,29,401,119,Auto,,e-motor,255 kW electric motor,,,,RWD,""
2023,Cadillac,Lyric AWD,SUV,Electric,5,96,81,89,"","","",,"",307,11.5-19.2,190,4,29,401,119,Auto,,e-motor,155 and 220 kW,,,,AWD,""
2023,Chevrolet,Bolt EUV,Sedan/Wagon,Electric,5,125,104,115,"","","",,"",247,11.5,50,4,39,136,75,Auto,,e-motor,150 kW electric motor,,,,FWD,""
2023,Chevrolet,Bolt EV,Sedan/Wagon,Electric,5,131,109,120,"","","",,"",259,11.5,50,4,41,142,75,Auto,,e-motor,150 kW electric motor,,,,FWD,""
2023,Chevrolet,Silverado 2WD,Pickup,Biodiesel (B20),"","","","",24,29,26,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Silverado 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2023,Chevrolet,Silverado 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,""
2023,Chevrolet,Silverado 4WD,Pickup,Biodiesel (B20),"","","","","","",22-24,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,Also available with mud terrain tires at reduced fuel economy
2023,Chevrolet,Suburban 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Suburban 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Chevrolet,Tahoe 2WD,SUV,Biodiesel (B20),"","","","",21,28,24,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Tahoe 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,520,32,6.6,"",3,16,"",16,Auto,,SI,3.6L,6,,,FWD,""
2023,Ferrari,296 GTB Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",47,15,21,18,Blended,320,7,"","","","","",6,Auto,,SI,2.9L,6,,,RWD,""
2023,Ferrari,SF90 Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",44,16,19,17,Blended,320,8,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ferrari,SF90 Stradale,Sedan/Wagon,Plug-in Hybrid Electric,"","","",51,16,20,18,Blended,330,9,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ford,Escape AWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,Part-Time 4WD,""
2023,Ford,Escape FWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,FWD,""
2023,Ford,Escape FWD PHEV,SUV,Plug-in Hybrid Electric,5,"","",101,42,37,40,Blended,520,37,5,"",4,15,"",14,Auto,,SI,2.5L,4,,,FWD,""
2023,Ford,Explorer AWD FFV,SUV,Ethanol (E85),"",13,18,15,17,25,20,,"","","","","","","",,Auto,,SI,3.3L,6,,,Part-Time 4WD,""
2023,Ford,Explorer HEV AWD,SUV,Hybrid Electric,"","","","","","",23-25,,"","","","","","","",,Auto,,SI,3.3L V6,6,,,Part-Time 4WD,Includes Platinum model
2023,Ford,Explorer HEV RWD,SUV,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,Auto,,SI,3.3L V6,6,,,RWD,Includes Platinum model
2023,Ford,F150 2WD FFV,Pickup,Ethanol (E85),"","","",14-15,"","",19-20,,"","","","","","","",,Auto,,SI,5.0L,8,,,RWD,Available with Start/Stop Delete option
2023,Ford,F150 4WD FFV,Pickup,Ethanol (E85),"","","",13-14,"","",17-19,,"","","","","","","",,Auto,,SI,5.0L,8,,,Part-Time 4WD,Available in Tremor edition and with Start/Stop Delete option
