Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
,Blue Bird,All American Rear Engine - Class 7,School Bus,CNG - Compressed Natural Gas,,,,,,,,,,,,,,,,,"",Allison 3000,,,,84,Cummins L9N 8.9L Near Zero,,""
,Blue Bird,All American RE Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,Micro Bird G5 - Class 3,School Bus,Propane,,,,,,,,,,,,,,,,,"","",,,,37,Ford 7.3L V8,,""
,Blue Bird,Micro Bird G5 Electric,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,30,"",,According to manufacturer: 88 kWh battery; up to 100 miles range
,Blue Bird,Vision - Class 7,School Bus,Propane,,,,,,,,,,,,,,,,,Automatic,"",,,,83,Ford 7.3L V8,,""
,Blue Bird,Vision Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,BYD,Type A (26'),School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,30,BYD AC Synchronous Motor 160 kW,,According to manufacturer: 156 kWh battery; up to 105 miles range; charging capacity 110 kW
,BYD,Type D (36'),School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,BYD AC Synchronous Motor 150 kW (x2),,According to manufacturer: 230 kWh battery (2); up to 155 miles range; charging capacity 110 kW
,Collins Bus Corp.,DE516,School Bus,Electric,,,,,,,,,,,,,,,,,"",Motiv,,,,24,Motiv Power Systems 180 kW electric motor,,According to Manufacturer: Built on GM 4500 chassis; 125 kWh battery capacity; 130 miles range
,Collins Bus Corp.,DE516WF,School Bus,Electric,,,,,,,,,,,,,,,,,"",Motiv,,,,16 + 1 wheelchair,Motiv Power Systems 180 kW electric motor,,According to Manufacturer: Built on GM 4500 chassis; 125 kWh battery capacity; 130 miles range
,Collins Bus Corp.,Ford E-Transit,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,16 + 1 wheelchair,"",,According to Manufacturer: Built on Ford E-Transit chassis; 198 kW electric motor; 68 kWh battery capacity; 130 miles range
,GreenPower Motor Company,BEAST/Mega BEAST,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,90,Dana TM4 350 kW,,"According to manufacturer: 42,990 GVWR; 194 or 387 kWh battery;  up to 300 miles range"
,GreenPower Motor Company,Nano BEAST,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,24,Dana TM4 150 kW,,"According to manufacturer: GVWR 14,330 lbs; 118 kWh battery; up to 120 miles range; charging rate 11 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2 hours (61 kW) wireless"
,IC Bus,Electric CE Series,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,"International 650 V, Permanent Magnet, 255 kW (342 hp) Electric Motor ",,"According to manufacturer: 31,000 up to 35,000 lbs GVWR; 210 kWh or 315 kWh battery for up to 200+ miles range; DC fast charging allows full charge in as little as 70 minutes"
,Lion Electric,LIONC,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Dana TM4 SUMO MD 250 kW (335 HP),,According to manufacturer: Available with 126-168 kWh battery for up to 155 miles range 
,Lion Electric,LIOND,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,83,Dana TM4 SUMO MD 250 kW (335 HP),,"According to manufacturer: Available with 126, 168, or 210 kWh battery for up to 155 miles range"
,Starcraft,E-Quest,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,23,Phoenix Motorcars E200 (TM4) 240 kW,,According to manufacturer: Up to 105 kWh battery for 110 miles range
,Starcraft,E-Quest XL,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,47 or 8 wheelchairs,"Motiv Power Systems EPIC 5, EPIC 6 250 kW",,According to manufacturer: BMW i3 Lithium-ion batteries; 127 kWh; 105 miles range
,Thomas Built,Saf-T-Liner C2 Jouley,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,81,"",,According to manufacturer: 295 peak horsepower; 244 kWh battery; 150 miles range
