Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
,Autocar,E-ACTT,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,Vorza,,,,"",Vorza 150 kW,,According to manufacturer: 150kW electric motor; up to 210kWh battery; up to 22 hours run time
,Battle Motors,LOW ENTRY TILT 2,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",BorgWarner Cascadia Motion IM425|BorgWarner Cascadia Motion HVH410-150,,"According to Manufacturer: 700V, 240 kWh or 400 kWh battery pack; up to 250 kW charging rate; up to 220 miles range. Available in Class 6-8."
,Battle Motors,LOW NARROW TILT ,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",BorgWarner Cascadia Motion HVH410-150|BorgWarner Cascadia Motion IM425,,"According to Manufacturer: 700V, 240 kWh or 400 kWh battery pack; up to 250 kW charging rate; up to 220 miles range. Available in Class 6-8."
,BYD,8TT/ER Tandem Axle,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,BYD,,,,"","",,"Includes extended-range model. According to manufacturer: 105,000 lbs GCWR; 483 HP; 664 lb-ft torque; 422 or 563 kWh battery; charging capacity 185 kW"
,BYD,8Y Terminal Tractor,Tractor,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"According to manufacturer: 102,000 lbs GCWR; 241 HP; 1,106 lb-ft torque; 217 kWh battery; charging capacity 120 kW"
,BYD,Class 6F Cab & Chassis,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"According to manufacturer: 26,000 lbs GVWR; up to 523 HP; 2,325 lb-ft torque; 281 kWh battery; charging capacity 120 kW"
,Ford,E-Transit Cutaway/Chassis Cab,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,"According to Manufacturer: 68 kWh battery; 115 kW DCFC speed; up to 126 miles range
"
,Freightliner,eCascadia,Tractor,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,"According to manufacturer: Available in single [320 HP (240 kW) OR 395 HP (296 kW), up to 230 miles range] or tandem [425 HP (317 kW) OR 470 HP (350 kW), 220 miles range] drive; charging to 80% in about 90 minutes; up to 180 kW with single-port charging or up to 270 kW with dual port charging"
,Freightliner,eM2,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,According to manufacturer: Available in Class 6 (190 HP) or 7 (255 HP); 194 kWh (class 6) or 291 kWh (class 7) battery; up to 250 mile range; charging to 80% in ~60 minutes (class 6) or ~90 minutes (class 7)
,Freightliner Custom Chassis,MT-50e,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,Dana,,,,"",Proterra Electric Drive System|Dana eS9000r eAxle,,"""According to manufacturer: 250 kW (350 HP) peak power; 226 kWh lithium-ion battery; 150-170 miles range at full GVWR; full charge in 3 hours with 60 kW charger or 1.8 hours with 150 kW DC fast charging"""
