Manufacturer,Model,Fuel Type,Power Source Name,Origin
Effenco Hybrid Solutions,Active Stop-Start Electric Hybrid,,,
Campbell-Parnell,Various,,,
Energy Conversions Inc.,"Various, Off Road",,,
Greenkraft,General Motors,,,
Landi Renzo,"Ford, General Motors, Isuzu",,,
American Power Group,"Caterpillar, Detroit Diesel",,,
A-1 Alternative Fuel Systems,Ford,,,
BAE Systems,HDS200,,,
Allison Transmission,H 40 EP,,Split parallel,Nickel metal hydrid
Lightning eMotors,"Electric, Hybrid Electric",,,
Motiv Power Systems,Various,,,
Allison Transmission,H 50 EP,,Split parallel,Nickel metal hydrid
BAE Systems,HDS300,,,
Proterra,ProDrive System,,,
Allison Transmission,hybrid drive,,,
Odyne Corp.,Medium- and Heavy-Duty Vocational Vehicles,Charge depleting (PHEV),,
Siemens,ELFA Electric Drive System,,,
Phoenix Motorcars,Ford,,,
ROUSH CleanTech,Ford,,,
TransEco Energy,Ford,,,
Workhorse,Various,,,
BAE Systems,HybriDrive®,,,
Hino,Hybrid Drive,,,
Hyliion,Hyliion Hybrid Diesel,Charge sustaining (HEV),Parallel,
Hyliion,Hyliion Hybrid CNG,Charge sustaining (HEV),Parallel,
Hyliion,Hyliion ERX,Charge depleting (PHEV),,
Allison Transmission,Ep50 Electric Drive Propulsion System,,Split parallel,Nickel metal hydrid
Maxwell Vehicles,ePro,,,
Orange EV,Various,,,
